"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/180941864","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/180941864","http://webisa.webdatacommons.org/ontology#hasConfidence",0.095001
"http://webisa.webdatacommons.org/prov/180941864","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/180941864","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/180941864","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/180941864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11012269"
"http://webisa.webdatacommons.org/prov/180941864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339803713"
"http://webisa.webdatacommons.org/prov/180941864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277253706"
"http://webisa.webdatacommons.org/prov/180941864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424332100"
"http://webisa.webdatacommons.org/prov/180941864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269093731"
"http://webisa.webdatacommons.org/prov/180941864","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/180941864","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/180941864","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/180941864","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
