"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/380243089","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/380243089","http://webisa.webdatacommons.org/ontology#hasConfidence",0.18732
"http://webisa.webdatacommons.org/prov/380243089","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/380243089","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/380243089","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/380243089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414251773"
"http://webisa.webdatacommons.org/prov/380243089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432691558"
"http://webisa.webdatacommons.org/prov/380243089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154674937"
"http://webisa.webdatacommons.org/prov/380243089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41239569"
"http://webisa.webdatacommons.org/prov/380243089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175932550"
"http://webisa.webdatacommons.org/prov/380243089","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/380243089","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
