"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/85920832","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/85920832","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0994512
"http://webisa.webdatacommons.org/prov/85920832","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/85920832","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/85920832","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/85920832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364174164"
"http://webisa.webdatacommons.org/prov/85920832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388731369"
"http://webisa.webdatacommons.org/prov/85920832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183107352"
"http://webisa.webdatacommons.org/prov/85920832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325996511"
"http://webisa.webdatacommons.org/prov/85920832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27149975"
"http://webisa.webdatacommons.org/prov/85920832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446173159"
"http://webisa.webdatacommons.org/prov/85920832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98307602"
"http://webisa.webdatacommons.org/prov/85920832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365483144"
"http://webisa.webdatacommons.org/prov/85920832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299978245"
"http://webisa.webdatacommons.org/prov/85920832","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/85920832","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/85920832","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/85920832","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/85920832","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
