"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/285077116","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/285077116","http://webisa.webdatacommons.org/ontology#hasConfidence",0.423018
"http://webisa.webdatacommons.org/prov/285077116","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/285077116","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/285077116","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/285077116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140791648"
"http://webisa.webdatacommons.org/prov/285077116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288743107"
"http://webisa.webdatacommons.org/prov/285077116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455040964"
"http://webisa.webdatacommons.org/prov/285077116","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/285077116","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
