"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/292506514","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/292506514","http://webisa.webdatacommons.org/ontology#hasConfidence",0.377139
"http://webisa.webdatacommons.org/prov/292506514","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/292506514","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/292506514","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/292506514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225961602"
"http://webisa.webdatacommons.org/prov/292506514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159546064"
"http://webisa.webdatacommons.org/prov/292506514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288136472"
"http://webisa.webdatacommons.org/prov/292506514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123968950"
"http://webisa.webdatacommons.org/prov/292506514","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/292506514","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
