"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/197270579","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/197270579","http://webisa.webdatacommons.org/ontology#hasConfidence",0.259768
"http://webisa.webdatacommons.org/prov/197270579","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/197270579","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/197270579","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/197270579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66606911"
"http://webisa.webdatacommons.org/prov/197270579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370780738"
"http://webisa.webdatacommons.org/prov/197270579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96507593"
"http://webisa.webdatacommons.org/prov/197270579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285990892"
"http://webisa.webdatacommons.org/prov/197270579","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/197270579","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
