"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/341939088","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/341939088","http://webisa.webdatacommons.org/ontology#hasConfidence",0.529869
"http://webisa.webdatacommons.org/prov/341939088","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/341939088","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/341939088","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/341939088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70756091"
"http://webisa.webdatacommons.org/prov/341939088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10076889"
"http://webisa.webdatacommons.org/prov/341939088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248071007"
"http://webisa.webdatacommons.org/prov/341939088","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/341939088","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/341939088","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p37_activity"
