"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/410918927","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/410918927","http://webisa.webdatacommons.org/ontology#hasConfidence",0.130623
"http://webisa.webdatacommons.org/prov/410918927","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/410918927","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/410918927","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/410918927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156807089"
"http://webisa.webdatacommons.org/prov/410918927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56752331"
"http://webisa.webdatacommons.org/prov/410918927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382465314"
"http://webisa.webdatacommons.org/prov/410918927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212898774"
"http://webisa.webdatacommons.org/prov/410918927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125073623"
"http://webisa.webdatacommons.org/prov/410918927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340645440"
"http://webisa.webdatacommons.org/prov/410918927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268746354"
"http://webisa.webdatacommons.org/prov/410918927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317388502"
"http://webisa.webdatacommons.org/prov/410918927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343110330"
"http://webisa.webdatacommons.org/prov/410918927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126854584"
"http://webisa.webdatacommons.org/prov/410918927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321936979"
"http://webisa.webdatacommons.org/prov/410918927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184563548"
"http://webisa.webdatacommons.org/prov/410918927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177288704"
"http://webisa.webdatacommons.org/prov/410918927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99682193"
"http://webisa.webdatacommons.org/prov/410918927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256043726"
"http://webisa.webdatacommons.org/prov/410918927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257097497"
"http://webisa.webdatacommons.org/prov/410918927","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/410918927","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p29a_activity"
"http://webisa.webdatacommons.org/prov/410918927","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/410918927","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/410918927","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/410918927","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
