"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/491610439","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/491610439","http://webisa.webdatacommons.org/ontology#hasConfidence",0.129575
"http://webisa.webdatacommons.org/prov/491610439","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/491610439","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/491610439","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/491610439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45487371"
"http://webisa.webdatacommons.org/prov/491610439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68422008"
"http://webisa.webdatacommons.org/prov/491610439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46226988"
"http://webisa.webdatacommons.org/prov/491610439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215517006"
"http://webisa.webdatacommons.org/prov/491610439","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/491610439","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/491610439","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
