"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/163129500","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/163129500","http://webisa.webdatacommons.org/ontology#hasConfidence",0.410865
"http://webisa.webdatacommons.org/prov/163129500","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/163129500","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/163129500","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/163129500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33746961"
"http://webisa.webdatacommons.org/prov/163129500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300886209"
"http://webisa.webdatacommons.org/prov/163129500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235723486"
"http://webisa.webdatacommons.org/prov/163129500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271889496"
"http://webisa.webdatacommons.org/prov/163129500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420501141"
"http://webisa.webdatacommons.org/prov/163129500","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/163129500","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
