"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/330880750","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/330880750","http://webisa.webdatacommons.org/ontology#hasConfidence",0.668764
"http://webisa.webdatacommons.org/prov/330880750","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/330880750","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/330880750","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/330880750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306519775"
"http://webisa.webdatacommons.org/prov/330880750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276961000"
"http://webisa.webdatacommons.org/prov/330880750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159858191"
"http://webisa.webdatacommons.org/prov/330880750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159001280"
"http://webisa.webdatacommons.org/prov/330880750","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/330880750","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
