"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/427455762","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/427455762","http://webisa.webdatacommons.org/ontology#hasConfidence",0.434232
"http://webisa.webdatacommons.org/prov/427455762","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/427455762","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/427455762","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/427455762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322763957"
"http://webisa.webdatacommons.org/prov/427455762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295282226"
"http://webisa.webdatacommons.org/prov/427455762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326672688"
"http://webisa.webdatacommons.org/prov/427455762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326578290"
"http://webisa.webdatacommons.org/prov/427455762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311546417"
"http://webisa.webdatacommons.org/prov/427455762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448897033"
"http://webisa.webdatacommons.org/prov/427455762","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/427455762","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/427455762","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
