"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/388772699","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/388772699","http://webisa.webdatacommons.org/ontology#hasConfidence",0.100586
"http://webisa.webdatacommons.org/prov/388772699","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/388772699","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/388772699","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/388772699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66395831"
"http://webisa.webdatacommons.org/prov/388772699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66395832"
"http://webisa.webdatacommons.org/prov/388772699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66473157"
"http://webisa.webdatacommons.org/prov/388772699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66473158"
"http://webisa.webdatacommons.org/prov/388772699","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/388772699","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
