"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/422555165","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/422555165","http://webisa.webdatacommons.org/ontology#hasConfidence",0.136489
"http://webisa.webdatacommons.org/prov/422555165","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/422555165","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/422555165","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/422555165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74603012"
"http://webisa.webdatacommons.org/prov/422555165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175029118"
"http://webisa.webdatacommons.org/prov/422555165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313032138"
"http://webisa.webdatacommons.org/prov/422555165","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/422555165","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
