"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/467194411","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/467194411","http://webisa.webdatacommons.org/ontology#hasConfidence",0.225329
"http://webisa.webdatacommons.org/prov/467194411","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/467194411","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/467194411","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/467194411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367198581"
"http://webisa.webdatacommons.org/prov/467194411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221012638"
"http://webisa.webdatacommons.org/prov/467194411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365167192"
"http://webisa.webdatacommons.org/prov/467194411","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/467194411","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
