"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/447214980","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/447214980","http://webisa.webdatacommons.org/ontology#hasConfidence",0.208935
"http://webisa.webdatacommons.org/prov/447214980","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/447214980","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/447214980","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/447214980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283223630"
"http://webisa.webdatacommons.org/prov/447214980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116104810"
"http://webisa.webdatacommons.org/prov/447214980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15027601"
"http://webisa.webdatacommons.org/prov/447214980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358243669"
"http://webisa.webdatacommons.org/prov/447214980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211622538"
"http://webisa.webdatacommons.org/prov/447214980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405687976"
"http://webisa.webdatacommons.org/prov/447214980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356479413"
"http://webisa.webdatacommons.org/prov/447214980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453600352"
"http://webisa.webdatacommons.org/prov/447214980","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/447214980","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
