"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/511334489","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/511334489","http://webisa.webdatacommons.org/ontology#hasConfidence",0.560748
"http://webisa.webdatacommons.org/prov/511334489","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/511334489","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/511334489","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/511334489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221299991"
"http://webisa.webdatacommons.org/prov/511334489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25311486"
"http://webisa.webdatacommons.org/prov/511334489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329456303"
"http://webisa.webdatacommons.org/prov/511334489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263154945"
"http://webisa.webdatacommons.org/prov/511334489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292575375"
"http://webisa.webdatacommons.org/prov/511334489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58598155"
"http://webisa.webdatacommons.org/prov/511334489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177866624"
"http://webisa.webdatacommons.org/prov/511334489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364663016"
"http://webisa.webdatacommons.org/prov/511334489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270327266"
"http://webisa.webdatacommons.org/prov/511334489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270337141"
"http://webisa.webdatacommons.org/prov/511334489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364679495"
"http://webisa.webdatacommons.org/prov/511334489","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/511334489","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/511334489","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/511334489","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
