"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/185912090","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/185912090","http://webisa.webdatacommons.org/ontology#hasConfidence",0.453831
"http://webisa.webdatacommons.org/prov/185912090","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/185912090","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/185912090","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/185912090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290180522"
"http://webisa.webdatacommons.org/prov/185912090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258828980"
"http://webisa.webdatacommons.org/prov/185912090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110248265"
"http://webisa.webdatacommons.org/prov/185912090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180994292"
"http://webisa.webdatacommons.org/prov/185912090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194957351"
"http://webisa.webdatacommons.org/prov/185912090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429935083"
"http://webisa.webdatacommons.org/prov/185912090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185736074"
"http://webisa.webdatacommons.org/prov/185912090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8755141"
"http://webisa.webdatacommons.org/prov/185912090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202600751"
"http://webisa.webdatacommons.org/prov/185912090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433824555"
"http://webisa.webdatacommons.org/prov/185912090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258760303"
"http://webisa.webdatacommons.org/prov/185912090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209915006"
"http://webisa.webdatacommons.org/prov/185912090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258684439"
"http://webisa.webdatacommons.org/prov/185912090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258724941"
"http://webisa.webdatacommons.org/prov/185912090","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/185912090","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
