"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/163715359","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/163715359","http://webisa.webdatacommons.org/ontology#hasConfidence",0.215523
"http://webisa.webdatacommons.org/prov/163715359","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/163715359","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/163715359","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/163715359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296138715"
"http://webisa.webdatacommons.org/prov/163715359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139085053"
"http://webisa.webdatacommons.org/prov/163715359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84447122"
"http://webisa.webdatacommons.org/prov/163715359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247033531"
"http://webisa.webdatacommons.org/prov/163715359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424395881"
"http://webisa.webdatacommons.org/prov/163715359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428514066"
"http://webisa.webdatacommons.org/prov/163715359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296558431"
"http://webisa.webdatacommons.org/prov/163715359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286725270"
"http://webisa.webdatacommons.org/prov/163715359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258594871"
"http://webisa.webdatacommons.org/prov/163715359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370452424"
"http://webisa.webdatacommons.org/prov/163715359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428841219"
"http://webisa.webdatacommons.org/prov/163715359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320795558"
"http://webisa.webdatacommons.org/prov/163715359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201989858"
"http://webisa.webdatacommons.org/prov/163715359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258642004"
"http://webisa.webdatacommons.org/prov/163715359","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/163715359","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/163715359","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/163715359","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
