"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/107395931","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/107395931","http://webisa.webdatacommons.org/ontology#hasConfidence",0.44807
"http://webisa.webdatacommons.org/prov/107395931","http://webisa.webdatacommons.org/ontology#hasFrequency",30
"http://webisa.webdatacommons.org/prov/107395931","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/107395931","http://webisa.webdatacommons.org/ontology#hasPldSpread",20
"http://webisa.webdatacommons.org/prov/107395931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456661646"
"http://webisa.webdatacommons.org/prov/107395931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381250845"
"http://webisa.webdatacommons.org/prov/107395931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275905263"
"http://webisa.webdatacommons.org/prov/107395931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350768185"
"http://webisa.webdatacommons.org/prov/107395931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307769833"
"http://webisa.webdatacommons.org/prov/107395931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386203651"
"http://webisa.webdatacommons.org/prov/107395931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320249756"
"http://webisa.webdatacommons.org/prov/107395931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108567606"
"http://webisa.webdatacommons.org/prov/107395931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275690384"
"http://webisa.webdatacommons.org/prov/107395931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275722065"
"http://webisa.webdatacommons.org/prov/107395931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266697436"
"http://webisa.webdatacommons.org/prov/107395931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313175031"
"http://webisa.webdatacommons.org/prov/107395931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43323346"
"http://webisa.webdatacommons.org/prov/107395931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278368716"
"http://webisa.webdatacommons.org/prov/107395931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448695894"
"http://webisa.webdatacommons.org/prov/107395931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280955874"
"http://webisa.webdatacommons.org/prov/107395931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448706600"
"http://webisa.webdatacommons.org/prov/107395931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385873022"
"http://webisa.webdatacommons.org/prov/107395931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106095687"
"http://webisa.webdatacommons.org/prov/107395931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358647938"
"http://webisa.webdatacommons.org/prov/107395931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1649624"
"http://webisa.webdatacommons.org/prov/107395931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35183436"
"http://webisa.webdatacommons.org/prov/107395931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303170152"
"http://webisa.webdatacommons.org/prov/107395931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325220761"
"http://webisa.webdatacommons.org/prov/107395931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2884399"
"http://webisa.webdatacommons.org/prov/107395931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303451043"
"http://webisa.webdatacommons.org/prov/107395931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20551450"
"http://webisa.webdatacommons.org/prov/107395931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1292451"
"http://webisa.webdatacommons.org/prov/107395931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357560499"
"http://webisa.webdatacommons.org/prov/107395931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332582608"
"http://webisa.webdatacommons.org/prov/107395931","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/107395931","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/107395931","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/107395931","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/107395931","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/107395931","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/107395931","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/107395931","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
