"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/186163489","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/186163489","http://webisa.webdatacommons.org/ontology#hasConfidence",0.254093
"http://webisa.webdatacommons.org/prov/186163489","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/186163489","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/186163489","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/186163489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141349470"
"http://webisa.webdatacommons.org/prov/186163489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301521634"
"http://webisa.webdatacommons.org/prov/186163489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45190145"
"http://webisa.webdatacommons.org/prov/186163489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96127222"
"http://webisa.webdatacommons.org/prov/186163489","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/186163489","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/186163489","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/186163489","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
