"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/53206789","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/53206789","http://webisa.webdatacommons.org/ontology#hasConfidence",0.20029
"http://webisa.webdatacommons.org/prov/53206789","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/53206789","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/53206789","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/53206789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79292217"
"http://webisa.webdatacommons.org/prov/53206789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345374700"
"http://webisa.webdatacommons.org/prov/53206789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345374702"
"http://webisa.webdatacommons.org/prov/53206789","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/53206789","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
