"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/450341163","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/450341163","http://webisa.webdatacommons.org/ontology#hasConfidence",0.262835
"http://webisa.webdatacommons.org/prov/450341163","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/450341163","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/450341163","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/450341163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183121721"
"http://webisa.webdatacommons.org/prov/450341163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180128883"
"http://webisa.webdatacommons.org/prov/450341163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180137323"
"http://webisa.webdatacommons.org/prov/450341163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226146545"
"http://webisa.webdatacommons.org/prov/450341163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435357949"
"http://webisa.webdatacommons.org/prov/450341163","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/450341163","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
