"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/488596160","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/488596160","http://webisa.webdatacommons.org/ontology#hasConfidence",0.278819
"http://webisa.webdatacommons.org/prov/488596160","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/488596160","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/488596160","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/488596160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439020223"
"http://webisa.webdatacommons.org/prov/488596160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177293075"
"http://webisa.webdatacommons.org/prov/488596160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192359554"
"http://webisa.webdatacommons.org/prov/488596160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314182395"
"http://webisa.webdatacommons.org/prov/488596160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456226818"
"http://webisa.webdatacommons.org/prov/488596160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309527599"
"http://webisa.webdatacommons.org/prov/488596160","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/488596160","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/488596160","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/488596160","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
