"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/237469276","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/237469276","http://webisa.webdatacommons.org/ontology#hasConfidence",0.580811
"http://webisa.webdatacommons.org/prov/237469276","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/237469276","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/237469276","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/237469276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31529008"
"http://webisa.webdatacommons.org/prov/237469276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418781050"
"http://webisa.webdatacommons.org/prov/237469276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225309244"
"http://webisa.webdatacommons.org/prov/237469276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126052651"
"http://webisa.webdatacommons.org/prov/237469276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44286958"
"http://webisa.webdatacommons.org/prov/237469276","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/237469276","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/237469276","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
