"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/191185051","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/191185051","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0655334
"http://webisa.webdatacommons.org/prov/191185051","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/191185051","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/191185051","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/191185051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228845085"
"http://webisa.webdatacommons.org/prov/191185051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228905794"
"http://webisa.webdatacommons.org/prov/191185051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300450418"
"http://webisa.webdatacommons.org/prov/191185051","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/191185051","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
