"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/485542919","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/485542919","http://webisa.webdatacommons.org/ontology#hasConfidence",0.534032
"http://webisa.webdatacommons.org/prov/485542919","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/485542919","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/485542919","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/485542919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98175493"
"http://webisa.webdatacommons.org/prov/485542919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431510780"
"http://webisa.webdatacommons.org/prov/485542919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431554318"
"http://webisa.webdatacommons.org/prov/485542919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199413538"
"http://webisa.webdatacommons.org/prov/485542919","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/485542919","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
