"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/350657258","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/350657258","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0704312
"http://webisa.webdatacommons.org/prov/350657258","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/350657258","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/350657258","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/350657258","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285222399"
"http://webisa.webdatacommons.org/prov/350657258","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287628770"
"http://webisa.webdatacommons.org/prov/350657258","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110975015"
"http://webisa.webdatacommons.org/prov/350657258","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308275673"
"http://webisa.webdatacommons.org/prov/350657258","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/350657258","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/350657258","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
