"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/465497217","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/465497217","http://webisa.webdatacommons.org/ontology#hasConfidence",0.37336
"http://webisa.webdatacommons.org/prov/465497217","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/465497217","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/465497217","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/465497217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385519926"
"http://webisa.webdatacommons.org/prov/465497217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176278217"
"http://webisa.webdatacommons.org/prov/465497217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351867771"
"http://webisa.webdatacommons.org/prov/465497217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69867344"
"http://webisa.webdatacommons.org/prov/465497217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189984742"
"http://webisa.webdatacommons.org/prov/465497217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439927216"
"http://webisa.webdatacommons.org/prov/465497217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33097680"
"http://webisa.webdatacommons.org/prov/465497217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318885245"
"http://webisa.webdatacommons.org/prov/465497217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113815181"
"http://webisa.webdatacommons.org/prov/465497217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418152128"
"http://webisa.webdatacommons.org/prov/465497217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114195427"
"http://webisa.webdatacommons.org/prov/465497217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108510591"
"http://webisa.webdatacommons.org/prov/465497217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165246924"
"http://webisa.webdatacommons.org/prov/465497217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146123155"
"http://webisa.webdatacommons.org/prov/465497217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24010283"
"http://webisa.webdatacommons.org/prov/465497217","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/465497217","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/465497217","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/465497217","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
