"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/196798922","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/196798922","http://webisa.webdatacommons.org/ontology#hasConfidence",0.198446
"http://webisa.webdatacommons.org/prov/196798922","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/196798922","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/196798922","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/196798922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135139375"
"http://webisa.webdatacommons.org/prov/196798922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26352884"
"http://webisa.webdatacommons.org/prov/196798922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142542807"
"http://webisa.webdatacommons.org/prov/196798922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221814475"
"http://webisa.webdatacommons.org/prov/196798922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81749035"
"http://webisa.webdatacommons.org/prov/196798922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98443832"
"http://webisa.webdatacommons.org/prov/196798922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444869597"
"http://webisa.webdatacommons.org/prov/196798922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333945126"
"http://webisa.webdatacommons.org/prov/196798922","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/196798922","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/196798922","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/196798922","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/196798922","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/196798922","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/196798922","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
