"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/278103165","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/278103165","http://webisa.webdatacommons.org/ontology#hasConfidence",0.202644
"http://webisa.webdatacommons.org/prov/278103165","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/278103165","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/278103165","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/278103165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265346734"
"http://webisa.webdatacommons.org/prov/278103165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117483928"
"http://webisa.webdatacommons.org/prov/278103165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144966516"
"http://webisa.webdatacommons.org/prov/278103165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120116394"
"http://webisa.webdatacommons.org/prov/278103165","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/278103165","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/278103165","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/278103165","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p39_activity"
