"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/241887933","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/241887933","http://webisa.webdatacommons.org/ontology#hasConfidence",0.176211
"http://webisa.webdatacommons.org/prov/241887933","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/241887933","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/241887933","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/241887933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404084276"
"http://webisa.webdatacommons.org/prov/241887933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363846194"
"http://webisa.webdatacommons.org/prov/241887933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1068717"
"http://webisa.webdatacommons.org/prov/241887933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105372353"
"http://webisa.webdatacommons.org/prov/241887933","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/241887933","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
