"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/314164271","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/314164271","http://webisa.webdatacommons.org/ontology#hasConfidence",0.30838
"http://webisa.webdatacommons.org/prov/314164271","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/314164271","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/314164271","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/314164271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414197172"
"http://webisa.webdatacommons.org/prov/314164271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236538431"
"http://webisa.webdatacommons.org/prov/314164271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78911474"
"http://webisa.webdatacommons.org/prov/314164271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413855563"
"http://webisa.webdatacommons.org/prov/314164271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309739839"
"http://webisa.webdatacommons.org/prov/314164271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26328371"
"http://webisa.webdatacommons.org/prov/314164271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301150896"
"http://webisa.webdatacommons.org/prov/314164271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386964234"
"http://webisa.webdatacommons.org/prov/314164271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336199787"
"http://webisa.webdatacommons.org/prov/314164271","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/314164271","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
