"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/190367999","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/190367999","http://webisa.webdatacommons.org/ontology#hasConfidence",0.320532
"http://webisa.webdatacommons.org/prov/190367999","http://webisa.webdatacommons.org/ontology#hasFrequency",60
"http://webisa.webdatacommons.org/prov/190367999","http://webisa.webdatacommons.org/ontology#hasPidSpread",16
"http://webisa.webdatacommons.org/prov/190367999","http://webisa.webdatacommons.org/ontology#hasPldSpread",52
"http://webisa.webdatacommons.org/prov/190367999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225511312"
"http://webisa.webdatacommons.org/prov/190367999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151499879"
"http://webisa.webdatacommons.org/prov/190367999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395184294"
"http://webisa.webdatacommons.org/prov/190367999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355869230"
"http://webisa.webdatacommons.org/prov/190367999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28151435"
"http://webisa.webdatacommons.org/prov/190367999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303748837"
"http://webisa.webdatacommons.org/prov/190367999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171200948"
"http://webisa.webdatacommons.org/prov/190367999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412335192"
"http://webisa.webdatacommons.org/prov/190367999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11674352"
"http://webisa.webdatacommons.org/prov/190367999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97153290"
"http://webisa.webdatacommons.org/prov/190367999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151385880"
"http://webisa.webdatacommons.org/prov/190367999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156601417"
"http://webisa.webdatacommons.org/prov/190367999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405375517"
"http://webisa.webdatacommons.org/prov/190367999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345418008"
"http://webisa.webdatacommons.org/prov/190367999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73051344"
"http://webisa.webdatacommons.org/prov/190367999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140388164"
"http://webisa.webdatacommons.org/prov/190367999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201474331"
"http://webisa.webdatacommons.org/prov/190367999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140436654"
"http://webisa.webdatacommons.org/prov/190367999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97142273"
"http://webisa.webdatacommons.org/prov/190367999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223445085"
"http://webisa.webdatacommons.org/prov/190367999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57516563"
"http://webisa.webdatacommons.org/prov/190367999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238690340"
"http://webisa.webdatacommons.org/prov/190367999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57179997"
"http://webisa.webdatacommons.org/prov/190367999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58990455"
"http://webisa.webdatacommons.org/prov/190367999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280379058"
"http://webisa.webdatacommons.org/prov/190367999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441986507"
"http://webisa.webdatacommons.org/prov/190367999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257400589"
"http://webisa.webdatacommons.org/prov/190367999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222503760"
"http://webisa.webdatacommons.org/prov/190367999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205679911"
"http://webisa.webdatacommons.org/prov/190367999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413094175"
"http://webisa.webdatacommons.org/prov/190367999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398267186"
"http://webisa.webdatacommons.org/prov/190367999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205731780"
"http://webisa.webdatacommons.org/prov/190367999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224673382"
"http://webisa.webdatacommons.org/prov/190367999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78580394"
"http://webisa.webdatacommons.org/prov/190367999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217398371"
"http://webisa.webdatacommons.org/prov/190367999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185711294"
"http://webisa.webdatacommons.org/prov/190367999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259327682"
"http://webisa.webdatacommons.org/prov/190367999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368656837"
"http://webisa.webdatacommons.org/prov/190367999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383341745"
"http://webisa.webdatacommons.org/prov/190367999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91379575"
"http://webisa.webdatacommons.org/prov/190367999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145142322"
"http://webisa.webdatacommons.org/prov/190367999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382658040"
"http://webisa.webdatacommons.org/prov/190367999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298324272"
"http://webisa.webdatacommons.org/prov/190367999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273948535"
"http://webisa.webdatacommons.org/prov/190367999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18597759"
"http://webisa.webdatacommons.org/prov/190367999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298808517"
"http://webisa.webdatacommons.org/prov/190367999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146803695"
"http://webisa.webdatacommons.org/prov/190367999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298250074"
"http://webisa.webdatacommons.org/prov/190367999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271354107"
"http://webisa.webdatacommons.org/prov/190367999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45097182"
"http://webisa.webdatacommons.org/prov/190367999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45525792"
"http://webisa.webdatacommons.org/prov/190367999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24203370"
"http://webisa.webdatacommons.org/prov/190367999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197204002"
"http://webisa.webdatacommons.org/prov/190367999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164811709"
"http://webisa.webdatacommons.org/prov/190367999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299395331"
"http://webisa.webdatacommons.org/prov/190367999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39316910"
"http://webisa.webdatacommons.org/prov/190367999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281160921"
"http://webisa.webdatacommons.org/prov/190367999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83601382"
"http://webisa.webdatacommons.org/prov/190367999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104212002"
"http://webisa.webdatacommons.org/prov/190367999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136302113"
"http://webisa.webdatacommons.org/prov/190367999","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/190367999","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/190367999","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/190367999","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/190367999","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/190367999","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/190367999","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23e_activity"
"http://webisa.webdatacommons.org/prov/190367999","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/190367999","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15b_activity"
"http://webisa.webdatacommons.org/prov/190367999","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/190367999","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/190367999","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/190367999","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
"http://webisa.webdatacommons.org/prov/190367999","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/190367999","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/190367999","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
