"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/104081127","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/104081127","http://webisa.webdatacommons.org/ontology#hasConfidence",0.322046
"http://webisa.webdatacommons.org/prov/104081127","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/104081127","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/104081127","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/104081127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401876635"
"http://webisa.webdatacommons.org/prov/104081127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401903335"
"http://webisa.webdatacommons.org/prov/104081127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265014543"
"http://webisa.webdatacommons.org/prov/104081127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401153680"
"http://webisa.webdatacommons.org/prov/104081127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401919447"
"http://webisa.webdatacommons.org/prov/104081127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77499617"
"http://webisa.webdatacommons.org/prov/104081127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149734693"
"http://webisa.webdatacommons.org/prov/104081127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401922250"
"http://webisa.webdatacommons.org/prov/104081127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400996284"
"http://webisa.webdatacommons.org/prov/104081127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404591450"
"http://webisa.webdatacommons.org/prov/104081127","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/104081127","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
