"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/332944873","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/332944873","http://webisa.webdatacommons.org/ontology#hasConfidence",0.228992
"http://webisa.webdatacommons.org/prov/332944873","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/332944873","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/332944873","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/332944873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24196398"
"http://webisa.webdatacommons.org/prov/332944873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61800448"
"http://webisa.webdatacommons.org/prov/332944873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61760680"
"http://webisa.webdatacommons.org/prov/332944873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224576878"
"http://webisa.webdatacommons.org/prov/332944873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92553006"
"http://webisa.webdatacommons.org/prov/332944873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61628677"
"http://webisa.webdatacommons.org/prov/332944873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100629711"
"http://webisa.webdatacommons.org/prov/332944873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233358311"
"http://webisa.webdatacommons.org/prov/332944873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61521195"
"http://webisa.webdatacommons.org/prov/332944873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61281785"
"http://webisa.webdatacommons.org/prov/332944873","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/332944873","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
