"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/108636494","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/108636494","http://webisa.webdatacommons.org/ontology#hasConfidence",0.181592
"http://webisa.webdatacommons.org/prov/108636494","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/108636494","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/108636494","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/108636494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259687629"
"http://webisa.webdatacommons.org/prov/108636494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93273167"
"http://webisa.webdatacommons.org/prov/108636494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363789364"
"http://webisa.webdatacommons.org/prov/108636494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341053997"
"http://webisa.webdatacommons.org/prov/108636494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160797326"
"http://webisa.webdatacommons.org/prov/108636494","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/108636494","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
