"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/26540872","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/26540872","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0906443
"http://webisa.webdatacommons.org/prov/26540872","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/26540872","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/26540872","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/26540872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276274417"
"http://webisa.webdatacommons.org/prov/26540872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316524793"
"http://webisa.webdatacommons.org/prov/26540872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321646016"
"http://webisa.webdatacommons.org/prov/26540872","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/26540872","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
