"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/8300014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/8300014","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0888584
"http://webisa.webdatacommons.org/prov/8300014","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/8300014","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/8300014","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/8300014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323917193"
"http://webisa.webdatacommons.org/prov/8300014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418826041"
"http://webisa.webdatacommons.org/prov/8300014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126064276"
"http://webisa.webdatacommons.org/prov/8300014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385241802"
"http://webisa.webdatacommons.org/prov/8300014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367375744"
"http://webisa.webdatacommons.org/prov/8300014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95298358"
"http://webisa.webdatacommons.org/prov/8300014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418719895"
"http://webisa.webdatacommons.org/prov/8300014","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/8300014","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/8300014","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/8300014","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
