"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/155751614","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/155751614","http://webisa.webdatacommons.org/ontology#hasConfidence",0.198039
"http://webisa.webdatacommons.org/prov/155751614","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/155751614","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/155751614","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/155751614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361264142"
"http://webisa.webdatacommons.org/prov/155751614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68497546"
"http://webisa.webdatacommons.org/prov/155751614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317791409"
"http://webisa.webdatacommons.org/prov/155751614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455787063"
"http://webisa.webdatacommons.org/prov/155751614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361195512"
"http://webisa.webdatacommons.org/prov/155751614","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/155751614","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
