"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/284647749","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/284647749","http://webisa.webdatacommons.org/ontology#hasConfidence",0.163552
"http://webisa.webdatacommons.org/prov/284647749","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/284647749","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/284647749","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/284647749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7477229"
"http://webisa.webdatacommons.org/prov/284647749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361548229"
"http://webisa.webdatacommons.org/prov/284647749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362416127"
"http://webisa.webdatacommons.org/prov/284647749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7733529"
"http://webisa.webdatacommons.org/prov/284647749","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/284647749","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
