"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/322432818","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/322432818","http://webisa.webdatacommons.org/ontology#hasConfidence",0.424916
"http://webisa.webdatacommons.org/prov/322432818","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/322432818","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/322432818","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/322432818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154472794"
"http://webisa.webdatacommons.org/prov/322432818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154507178"
"http://webisa.webdatacommons.org/prov/322432818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83806287"
"http://webisa.webdatacommons.org/prov/322432818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373977013"
"http://webisa.webdatacommons.org/prov/322432818","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/322432818","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
