"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/464144824","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/464144824","http://webisa.webdatacommons.org/ontology#hasConfidence",0.21319
"http://webisa.webdatacommons.org/prov/464144824","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/464144824","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/464144824","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/464144824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5302377"
"http://webisa.webdatacommons.org/prov/464144824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25069040"
"http://webisa.webdatacommons.org/prov/464144824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394334322"
"http://webisa.webdatacommons.org/prov/464144824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283780328"
"http://webisa.webdatacommons.org/prov/464144824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1868316"
"http://webisa.webdatacommons.org/prov/464144824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206619403"
"http://webisa.webdatacommons.org/prov/464144824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59068614"
"http://webisa.webdatacommons.org/prov/464144824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73608840"
"http://webisa.webdatacommons.org/prov/464144824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278796673"
"http://webisa.webdatacommons.org/prov/464144824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278673637"
"http://webisa.webdatacommons.org/prov/464144824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23786913"
"http://webisa.webdatacommons.org/prov/464144824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58894515"
"http://webisa.webdatacommons.org/prov/464144824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210813970"
"http://webisa.webdatacommons.org/prov/464144824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5077657"
"http://webisa.webdatacommons.org/prov/464144824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209743744"
"http://webisa.webdatacommons.org/prov/464144824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58723835"
"http://webisa.webdatacommons.org/prov/464144824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283995842"
"http://webisa.webdatacommons.org/prov/464144824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58769765"
"http://webisa.webdatacommons.org/prov/464144824","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/464144824","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/464144824","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/464144824","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
