"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/402108210","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/402108210","http://webisa.webdatacommons.org/ontology#hasConfidence",0.351877
"http://webisa.webdatacommons.org/prov/402108210","http://webisa.webdatacommons.org/ontology#hasFrequency",33
"http://webisa.webdatacommons.org/prov/402108210","http://webisa.webdatacommons.org/ontology#hasPidSpread",13
"http://webisa.webdatacommons.org/prov/402108210","http://webisa.webdatacommons.org/ontology#hasPldSpread",32
"http://webisa.webdatacommons.org/prov/402108210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324584952"
"http://webisa.webdatacommons.org/prov/402108210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137363886"
"http://webisa.webdatacommons.org/prov/402108210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53188834"
"http://webisa.webdatacommons.org/prov/402108210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210227657"
"http://webisa.webdatacommons.org/prov/402108210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306969571"
"http://webisa.webdatacommons.org/prov/402108210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51851003"
"http://webisa.webdatacommons.org/prov/402108210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159788133"
"http://webisa.webdatacommons.org/prov/402108210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431036503"
"http://webisa.webdatacommons.org/prov/402108210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103333792"
"http://webisa.webdatacommons.org/prov/402108210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97774305"
"http://webisa.webdatacommons.org/prov/402108210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282720260"
"http://webisa.webdatacommons.org/prov/402108210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112743504"
"http://webisa.webdatacommons.org/prov/402108210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430387982"
"http://webisa.webdatacommons.org/prov/402108210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165841858"
"http://webisa.webdatacommons.org/prov/402108210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379953460"
"http://webisa.webdatacommons.org/prov/402108210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350690874"
"http://webisa.webdatacommons.org/prov/402108210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399044569"
"http://webisa.webdatacommons.org/prov/402108210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303627544"
"http://webisa.webdatacommons.org/prov/402108210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408257880"
"http://webisa.webdatacommons.org/prov/402108210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117857651"
"http://webisa.webdatacommons.org/prov/402108210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22193948"
"http://webisa.webdatacommons.org/prov/402108210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415943491"
"http://webisa.webdatacommons.org/prov/402108210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221672422"
"http://webisa.webdatacommons.org/prov/402108210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114536449"
"http://webisa.webdatacommons.org/prov/402108210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169923406"
"http://webisa.webdatacommons.org/prov/402108210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142589706"
"http://webisa.webdatacommons.org/prov/402108210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410095838"
"http://webisa.webdatacommons.org/prov/402108210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80362623"
"http://webisa.webdatacommons.org/prov/402108210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69563671"
"http://webisa.webdatacommons.org/prov/402108210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164230502"
"http://webisa.webdatacommons.org/prov/402108210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171919317"
"http://webisa.webdatacommons.org/prov/402108210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164279642"
"http://webisa.webdatacommons.org/prov/402108210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72425545"
"http://webisa.webdatacommons.org/prov/402108210","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/402108210","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/402108210","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/402108210","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/402108210","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/402108210","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/402108210","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/402108210","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/402108210","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/402108210","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/402108210","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/402108210","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/402108210","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
