"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/51504257","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/51504257","http://webisa.webdatacommons.org/ontology#hasConfidence",0.148968
"http://webisa.webdatacommons.org/prov/51504257","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/51504257","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/51504257","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/51504257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435420837"
"http://webisa.webdatacommons.org/prov/51504257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38048823"
"http://webisa.webdatacommons.org/prov/51504257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193660382"
"http://webisa.webdatacommons.org/prov/51504257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446947684"
"http://webisa.webdatacommons.org/prov/51504257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420803489"
"http://webisa.webdatacommons.org/prov/51504257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297051673"
"http://webisa.webdatacommons.org/prov/51504257","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/51504257","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/51504257","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/51504257","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
