"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/365860093","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/365860093","http://webisa.webdatacommons.org/ontology#hasConfidence",0.241674
"http://webisa.webdatacommons.org/prov/365860093","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/365860093","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/365860093","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/365860093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288974591"
"http://webisa.webdatacommons.org/prov/365860093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56245904"
"http://webisa.webdatacommons.org/prov/365860093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368418996"
"http://webisa.webdatacommons.org/prov/365860093","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/365860093","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/365860093","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
