"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/266601514","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/266601514","http://webisa.webdatacommons.org/ontology#hasConfidence",0.495441
"http://webisa.webdatacommons.org/prov/266601514","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/266601514","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/266601514","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/266601514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323258672"
"http://webisa.webdatacommons.org/prov/266601514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404084291"
"http://webisa.webdatacommons.org/prov/266601514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180454579"
"http://webisa.webdatacommons.org/prov/266601514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370576055"
"http://webisa.webdatacommons.org/prov/266601514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451039210"
"http://webisa.webdatacommons.org/prov/266601514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65165317"
"http://webisa.webdatacommons.org/prov/266601514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55906627"
"http://webisa.webdatacommons.org/prov/266601514","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/266601514","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/266601514","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
