"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/202328081","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/202328081","http://webisa.webdatacommons.org/ontology#hasConfidence",0.260373
"http://webisa.webdatacommons.org/prov/202328081","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/202328081","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/202328081","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/202328081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52446316"
"http://webisa.webdatacommons.org/prov/202328081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137677913"
"http://webisa.webdatacommons.org/prov/202328081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247499205"
"http://webisa.webdatacommons.org/prov/202328081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276899449"
"http://webisa.webdatacommons.org/prov/202328081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170752896"
"http://webisa.webdatacommons.org/prov/202328081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167775956"
"http://webisa.webdatacommons.org/prov/202328081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46913905"
"http://webisa.webdatacommons.org/prov/202328081","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/202328081","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
