"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/193401832","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/193401832","http://webisa.webdatacommons.org/ontology#hasConfidence",0.168597
"http://webisa.webdatacommons.org/prov/193401832","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/193401832","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/193401832","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/193401832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424619730"
"http://webisa.webdatacommons.org/prov/193401832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437863329"
"http://webisa.webdatacommons.org/prov/193401832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280133240"
"http://webisa.webdatacommons.org/prov/193401832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229129860"
"http://webisa.webdatacommons.org/prov/193401832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315397380"
"http://webisa.webdatacommons.org/prov/193401832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299027849"
"http://webisa.webdatacommons.org/prov/193401832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413173453"
"http://webisa.webdatacommons.org/prov/193401832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237211017"
"http://webisa.webdatacommons.org/prov/193401832","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/193401832","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/193401832","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
