"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/505954715","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/505954715","http://webisa.webdatacommons.org/ontology#hasConfidence",0.120147
"http://webisa.webdatacommons.org/prov/505954715","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/505954715","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/505954715","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/505954715","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262981527"
"http://webisa.webdatacommons.org/prov/505954715","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18223782"
"http://webisa.webdatacommons.org/prov/505954715","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10003066"
"http://webisa.webdatacommons.org/prov/505954715","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274724294"
"http://webisa.webdatacommons.org/prov/505954715","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/505954715","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/505954715","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/505954715","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
