"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/61747452","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/61747452","http://webisa.webdatacommons.org/ontology#hasConfidence",0.137252
"http://webisa.webdatacommons.org/prov/61747452","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/61747452","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/61747452","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/61747452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257668655"
"http://webisa.webdatacommons.org/prov/61747452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394621269"
"http://webisa.webdatacommons.org/prov/61747452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300569687"
"http://webisa.webdatacommons.org/prov/61747452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152209152"
"http://webisa.webdatacommons.org/prov/61747452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269089308"
"http://webisa.webdatacommons.org/prov/61747452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333260248"
"http://webisa.webdatacommons.org/prov/61747452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421868501"
"http://webisa.webdatacommons.org/prov/61747452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250594006"
"http://webisa.webdatacommons.org/prov/61747452","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/61747452","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15b_activity"
"http://webisa.webdatacommons.org/prov/61747452","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
