"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/292757873","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/292757873","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0741661
"http://webisa.webdatacommons.org/prov/292757873","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/292757873","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/292757873","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/292757873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125854353"
"http://webisa.webdatacommons.org/prov/292757873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376731501"
"http://webisa.webdatacommons.org/prov/292757873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213663269"
"http://webisa.webdatacommons.org/prov/292757873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174789884"
"http://webisa.webdatacommons.org/prov/292757873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323664012"
"http://webisa.webdatacommons.org/prov/292757873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157218121"
"http://webisa.webdatacommons.org/prov/292757873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125870275"
"http://webisa.webdatacommons.org/prov/292757873","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/292757873","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/292757873","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/292757873","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
