"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/253457828","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/253457828","http://webisa.webdatacommons.org/ontology#hasConfidence",0.11677
"http://webisa.webdatacommons.org/prov/253457828","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/253457828","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/253457828","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/253457828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406474942"
"http://webisa.webdatacommons.org/prov/253457828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211340876"
"http://webisa.webdatacommons.org/prov/253457828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212035061"
"http://webisa.webdatacommons.org/prov/253457828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358078865"
"http://webisa.webdatacommons.org/prov/253457828","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/253457828","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
