"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/292724711","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/292724711","http://webisa.webdatacommons.org/ontology#hasConfidence",0.105201
"http://webisa.webdatacommons.org/prov/292724711","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/292724711","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/292724711","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/292724711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275123458"
"http://webisa.webdatacommons.org/prov/292724711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108983160"
"http://webisa.webdatacommons.org/prov/292724711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209037686"
"http://webisa.webdatacommons.org/prov/292724711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142971906"
"http://webisa.webdatacommons.org/prov/292724711","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/292724711","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
