"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/300053907","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/300053907","http://webisa.webdatacommons.org/ontology#hasConfidence",0.214473
"http://webisa.webdatacommons.org/prov/300053907","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/300053907","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/300053907","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/300053907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274277450"
"http://webisa.webdatacommons.org/prov/300053907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155500042"
"http://webisa.webdatacommons.org/prov/300053907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418206626"
"http://webisa.webdatacommons.org/prov/300053907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246736623"
"http://webisa.webdatacommons.org/prov/300053907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32979466"
"http://webisa.webdatacommons.org/prov/300053907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222798724"
"http://webisa.webdatacommons.org/prov/300053907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126514853"
"http://webisa.webdatacommons.org/prov/300053907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91984258"
"http://webisa.webdatacommons.org/prov/300053907","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/300053907","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
