"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/404656618","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/404656618","http://webisa.webdatacommons.org/ontology#hasConfidence",0.15139
"http://webisa.webdatacommons.org/prov/404656618","http://webisa.webdatacommons.org/ontology#hasFrequency",27
"http://webisa.webdatacommons.org/prov/404656618","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/404656618","http://webisa.webdatacommons.org/ontology#hasPldSpread",24
"http://webisa.webdatacommons.org/prov/404656618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81883856"
"http://webisa.webdatacommons.org/prov/404656618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138743959"
"http://webisa.webdatacommons.org/prov/404656618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284285805"
"http://webisa.webdatacommons.org/prov/404656618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79688031"
"http://webisa.webdatacommons.org/prov/404656618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11797541"
"http://webisa.webdatacommons.org/prov/404656618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149172092"
"http://webisa.webdatacommons.org/prov/404656618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70990497"
"http://webisa.webdatacommons.org/prov/404656618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168331845"
"http://webisa.webdatacommons.org/prov/404656618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441728332"
"http://webisa.webdatacommons.org/prov/404656618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418470812"
"http://webisa.webdatacommons.org/prov/404656618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432370644"
"http://webisa.webdatacommons.org/prov/404656618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303148310"
"http://webisa.webdatacommons.org/prov/404656618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94956667"
"http://webisa.webdatacommons.org/prov/404656618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237820688"
"http://webisa.webdatacommons.org/prov/404656618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151715178"
"http://webisa.webdatacommons.org/prov/404656618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402825768"
"http://webisa.webdatacommons.org/prov/404656618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227268413"
"http://webisa.webdatacommons.org/prov/404656618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273349910"
"http://webisa.webdatacommons.org/prov/404656618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270000423"
"http://webisa.webdatacommons.org/prov/404656618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305407773"
"http://webisa.webdatacommons.org/prov/404656618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227301547"
"http://webisa.webdatacommons.org/prov/404656618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109196539"
"http://webisa.webdatacommons.org/prov/404656618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54058883"
"http://webisa.webdatacommons.org/prov/404656618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231110515"
"http://webisa.webdatacommons.org/prov/404656618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364907052"
"http://webisa.webdatacommons.org/prov/404656618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124295469"
"http://webisa.webdatacommons.org/prov/404656618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438157743"
"http://webisa.webdatacommons.org/prov/404656618","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/404656618","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/404656618","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/404656618","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/404656618","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/404656618","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/404656618","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/404656618","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/404656618","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/404656618","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
