"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/362311896","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/362311896","http://webisa.webdatacommons.org/ontology#hasConfidence",0.225155
"http://webisa.webdatacommons.org/prov/362311896","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/362311896","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/362311896","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/362311896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222522850"
"http://webisa.webdatacommons.org/prov/362311896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410431959"
"http://webisa.webdatacommons.org/prov/362311896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243374247"
"http://webisa.webdatacommons.org/prov/362311896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189046506"
"http://webisa.webdatacommons.org/prov/362311896","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/362311896","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
