"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/506796653","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/506796653","http://webisa.webdatacommons.org/ontology#hasConfidence",0.388065
"http://webisa.webdatacommons.org/prov/506796653","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/506796653","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/506796653","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/506796653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361999673"
"http://webisa.webdatacommons.org/prov/506796653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437556639"
"http://webisa.webdatacommons.org/prov/506796653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184724938"
"http://webisa.webdatacommons.org/prov/506796653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67902322"
"http://webisa.webdatacommons.org/prov/506796653","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/506796653","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
