"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/88820480","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/88820480","http://webisa.webdatacommons.org/ontology#hasConfidence",0.49123
"http://webisa.webdatacommons.org/prov/88820480","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/88820480","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/88820480","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/88820480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117432440"
"http://webisa.webdatacommons.org/prov/88820480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388710763"
"http://webisa.webdatacommons.org/prov/88820480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389953067"
"http://webisa.webdatacommons.org/prov/88820480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10482316"
"http://webisa.webdatacommons.org/prov/88820480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376278104"
"http://webisa.webdatacommons.org/prov/88820480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66247849"
"http://webisa.webdatacommons.org/prov/88820480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376422865"
"http://webisa.webdatacommons.org/prov/88820480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265606953"
"http://webisa.webdatacommons.org/prov/88820480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103296885"
"http://webisa.webdatacommons.org/prov/88820480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35061849"
"http://webisa.webdatacommons.org/prov/88820480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376046070"
"http://webisa.webdatacommons.org/prov/88820480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388693644"
"http://webisa.webdatacommons.org/prov/88820480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22059036"
"http://webisa.webdatacommons.org/prov/88820480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116752391"
"http://webisa.webdatacommons.org/prov/88820480","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/88820480","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
