"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/100274441","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/100274441","http://webisa.webdatacommons.org/ontology#hasConfidence",0.111301
"http://webisa.webdatacommons.org/prov/100274441","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/100274441","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/100274441","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/100274441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80344416"
"http://webisa.webdatacommons.org/prov/100274441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215692571"
"http://webisa.webdatacommons.org/prov/100274441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186619333"
"http://webisa.webdatacommons.org/prov/100274441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181675645"
"http://webisa.webdatacommons.org/prov/100274441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183497471"
"http://webisa.webdatacommons.org/prov/100274441","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/100274441","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/100274441","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/100274441","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
