"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/400531161","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/400531161","http://webisa.webdatacommons.org/ontology#hasConfidence",0.258828
"http://webisa.webdatacommons.org/prov/400531161","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/400531161","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/400531161","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/400531161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170006985"
"http://webisa.webdatacommons.org/prov/400531161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376673021"
"http://webisa.webdatacommons.org/prov/400531161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203036648"
"http://webisa.webdatacommons.org/prov/400531161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327021960"
"http://webisa.webdatacommons.org/prov/400531161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374594232"
"http://webisa.webdatacommons.org/prov/400531161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186985429"
"http://webisa.webdatacommons.org/prov/400531161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320454207"
"http://webisa.webdatacommons.org/prov/400531161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141531006"
"http://webisa.webdatacommons.org/prov/400531161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213709768"
"http://webisa.webdatacommons.org/prov/400531161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127593613"
"http://webisa.webdatacommons.org/prov/400531161","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/400531161","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/400531161","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/400531161","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/400531161","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
