"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/55928316","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/55928316","http://webisa.webdatacommons.org/ontology#hasConfidence",0.184689
"http://webisa.webdatacommons.org/prov/55928316","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/55928316","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/55928316","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/55928316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186671663"
"http://webisa.webdatacommons.org/prov/55928316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410439759"
"http://webisa.webdatacommons.org/prov/55928316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98745111"
"http://webisa.webdatacommons.org/prov/55928316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207374776"
"http://webisa.webdatacommons.org/prov/55928316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357267461"
"http://webisa.webdatacommons.org/prov/55928316","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/55928316","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
