"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/233698304","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/233698304","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0806165
"http://webisa.webdatacommons.org/prov/233698304","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/233698304","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/233698304","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/233698304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367313367"
"http://webisa.webdatacommons.org/prov/233698304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45983991"
"http://webisa.webdatacommons.org/prov/233698304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317523657"
"http://webisa.webdatacommons.org/prov/233698304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47583442"
"http://webisa.webdatacommons.org/prov/233698304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42816976"
"http://webisa.webdatacommons.org/prov/233698304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190589426"
"http://webisa.webdatacommons.org/prov/233698304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207344019"
"http://webisa.webdatacommons.org/prov/233698304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225797866"
"http://webisa.webdatacommons.org/prov/233698304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213611780"
"http://webisa.webdatacommons.org/prov/233698304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190653084"
"http://webisa.webdatacommons.org/prov/233698304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81057929"
"http://webisa.webdatacommons.org/prov/233698304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445002791"
"http://webisa.webdatacommons.org/prov/233698304","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/233698304","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/233698304","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/233698304","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/233698304","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
