"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/271144158","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/271144158","http://webisa.webdatacommons.org/ontology#hasConfidence",0.11938
"http://webisa.webdatacommons.org/prov/271144158","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/271144158","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/271144158","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/271144158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188958666"
"http://webisa.webdatacommons.org/prov/271144158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415552363"
"http://webisa.webdatacommons.org/prov/271144158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439292281"
"http://webisa.webdatacommons.org/prov/271144158","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/271144158","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/271144158","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
